﻿"地方公共団体コード","ID","名称","地区名","緯度","経度","ゴミカレンダー区分","もえるゴミ","もえないゴミ","資源ごみ"
"234427","GS325","生路3","生路","34.96117","136.97301","生路地区","○","○","○"
"234427","GS326","生路7","生路","34.95938403","136.9723896","生路地区","○","○","○"
"234427","GS327","生路9","生路","34.959861","136.975841","生路地区","○","○","○"
"234427","GS328","生路11","生路","34.957713","136.974963","生路地区","○","○","○"
"234427","GS329","生路13","生路","34.957725","136.972499","生路地区","○","○","○"
"234427","GS330","生路15","生路","34.957516","136.971102","生路地区","○","○","○"
"234427","GS331","生路16","生路","34.957339","136.96851","生路地区","○","○","○"
"234427","GS332","生路17","生路","34.95567","136.970384","生路地区","○","○","○"
"234427","GS333","生路19","生路","34.955622","136.973537","生路地区","○","○","○"
"234427","GS334","生路20","生路","34.955213","136.975014","生路地区","○","○","○"
"234427","GS335","生路23","生路","34.951321","136.974667","生路地区","○","○","○"
"234427","GS336","生路29","生路","34.953324","136.972378","生路地区","○","○","○"
"234427","GS337","生路31","生路","34.951983","136.969223","生路地区","○","○","○"
"234427","GS338","生路34","生路","34.953312","136.96645","生路地区","○","○","○"
"234427","GS339","生路35","生路","34.955491","136.965082","生路地区","○","○","○"
"234427","GS340","生路37","生路","34.954074","136.974676","生路地区","○","○","○"
"234427","GS341","生路38","生路","34.952905","136.970148","生路地区","○","○","○"
"234427","GS342","生路39","生路","34.954797","136.97322","生路地区","○","○","○"
"234427","GS343","生路46","生路","34.95132","136.972424","生路地区","○","○","○"
"234427","GS344","生路47","生路","34.951535","136.973395","生路地区","○","○","○"
"234427","GS345","生路54","生路","34.955158","136.971478","生路地区","○","○","○"
"234427","GS346","生路56","生路","34.954759","136.971547","生路地区","○","○","○"
"234427","GS347","生路57","生路","34.955063","136.975328","生路地区","○","○","○"
"234427","GS348","生路59","生路","34.95451","136.975072","生路地区","○","○","○"
"234427","GS349","生路60","生路","34.954718","136.966418","生路地区","○","○","○"
"234427","GS350","生路62","生路","34.959364","136.976397","生路地区","○","○","○"
"234427","GS351","生路10","生路","34.958406","136.976003","生路地区","○","",""
"234427","GS352","生路14","生路","34.95728","136.971898","生路地区","○","",""
"234427","GS353","生路18","生路","34.955288","136.972962","生路地区","○","",""
"234427","GS354","生路21","生路","34.952997","136.975025","生路地区","○","",""
"234427","GS355","生路24","生路","34.949856","136.973519","生路地区","○","",""
"234427","GS356","生路28","生路","34.951893","136.9717","生路地区","○","",""
"234427","GS357","生路30","生路","34.952551","136.969834","生路地区","○","",""
"234427","GS358","生路33","生路","34.952936","136.966721","生路地区","○","",""
"234427","GS359","生路36","生路","34.953279","136.96477","生路地区","○","",""
"234427","GS360","生路41","生路","34.952821","136.974562","生路地区","○","",""
"234427","GS361","藤江1","藤江","34.951738","136.968851","藤江地区","○","○","○"
"234427","GS362","藤江4","藤江","34.948753","136.966482","藤江地区","○","○","○"
"234427","GS363","藤江5","藤江","34.948696","136.964773","藤江地区","○","○","○"
"234427","GS364","藤江7","藤江","34.950613","136.964272","藤江地区","○","○","○"
"234427","GS365","藤江9","藤江","34.951864","136.964438","藤江地区","○","○","○"
"234427","GS366","藤江10","藤江","34.947827","136.965538","藤江地区","○","○","○"
"234427","GS367","藤江13","藤江","34.951191","136.962357","藤江地区","○","○","○"
"234427","GS368","藤江15","藤江","34.951924","136.962444","藤江地区","○","○","○"
"234427","GS369","藤江17","藤江","34.952673","136.962443","藤江地区","○","○","○"
"234427","GS370","藤江20","藤江","34.947754","136.969295","藤江地区","○","○","○"
"234427","GS371","藤江23","藤江","34.948097","136.96774","藤江地区","○","○","○"
"234427","GS372","藤江24","藤江","34.945984","136.967308","藤江地区","○","○","○"
"234427","GS373","藤江27","藤江","34.943798","136.967063","藤江地区","○","○","○"
"234427","GS374","藤江28","藤江","34.943299","136.966562","藤江地区","○","○","○"
"234427","GS375","藤江29","藤江","34.944973","136.964155","藤江地区","○","○","○"
"234427","GS376","藤江30","藤江","34.939078","136.972014","藤江地区","○","○","○"
"234427","GS377","藤江32","藤江","34.948453","136.963335","藤江地区","○","○","○"
"234427","GS378","藤江33","藤江","34.948206","136.962878","藤江地区","○","○","○"
"234427","GS379","藤江34","藤江","34.948448","136.961524","藤江地区","○","○","○"
"234427","GS380","藤江38","藤江","34.946443","136.962773","藤江地区","○","○","○"
"234427","GS381","藤江43","藤江","34.945194","136.961493","藤江地区","○","○","○"
"234427","GS382","藤江44","藤江","34.943829","136.959415","藤江地区","○","○","○"
"234427","GS383","藤江45","藤江","34.943141","136.952864","藤江地区","○","○","○"
"234427","GS384","藤江47","藤江","34.941112","136.960611","藤江地区","○","○","○"
"234427","GS385","藤江49","藤江","34.9405","136.961482","藤江地区","○","○","○"
"234427","GS386","藤江52","藤江","34.940336","136.962351","藤江地区","○","○","○"
"234427","GS387","藤江53","藤江","34.940918","136.963178","藤江地区","○","○","○"
"234427","GS388","藤江61","藤江","34.95007702","136.9656003","藤江地区","○","○","○"
"234427","GS389","藤江2","藤江","34.950779","136.968927","藤江地区","○","",""
"234427","GS390","藤江3","藤江","34.949524","136.967259","藤江地区","○","",""
"234427","GS391","藤江6","藤江","34.949653","136.965074","藤江地区","○","",""
"234427","GS392","藤江8","藤江","34.981483","136.969728","藤江地区","○","",""
"234427","GS393","藤江11","藤江","34.949459","136.963384","藤江地区","○","",""
"234427","GS394","藤江12","藤江","34.95044","136.961908","藤江地区","○","",""
"234427","GS395","藤江14","藤江","34.951564","136.962358","藤江地区","○","",""
"234427","GS396","藤江16","藤江","34.952302","136.962355","藤江地区","○","",""
"234427","GS397","藤江18","藤江","34.949558","136.969681","藤江地区","○","",""
"234427","GS398","藤江19","藤江","34.948727","136.969761","藤江地区","○","",""
"234427","GS399","藤江21","藤江","34.94687","136.969193","藤江地区","○","",""
"234427","GS400","藤江22","藤江","34.948976","136.967766","藤江地区","○","",""
"234427","GS401","藤江25","藤江","34.944951","136.968155","藤江地区","○","",""
"234427","GS402","藤江36","藤江","34.947827","136.961868","藤江地区","○","",""
"234427","GS403","藤江37","藤江","34.946742","136.9626","藤江地区","○","",""
"234427","GS404","藤江39","藤江","34.94753","136.963205","藤江地区","○","",""
"234427","GS405","藤江41","藤江","34.945284","136.963908","藤江地区","○","",""
"234427","GS406","藤江42","藤江","34.944948","136.962643","藤江地区","○","",""
"234427","GS407","藤江46","藤江","34.940947","136.958765","藤江地区","○","",""
"234427","GS408","藤江48","藤江","34.9403","136.960173","藤江地区","○","",""
"234427","GS409","藤江50","藤江","34.940082","136.961768","藤江地区","○","",""
"234427","GS410","藤江51","藤江","34.941157","136.961761","藤江地区","○","",""
"234427","GS411","藤江54","藤江","34.942432","136.962988","藤江地区","○","",""
"234427","GS412","藤江55","藤江","34.942467","136.962276","藤江地区","○","",""
"234427","GS413","藤江57","藤江","34.943958","136.963645","藤江地区","○","",""
"234427","GS414","藤江58","藤江","34.947486","136.96936","藤江地区","○","",""
"234427","GS415","藤江59","藤江","34.945989","136.966689","藤江地区","○","",""
"234427","GS416","藤江60","藤江","34.938557","136.964433","藤江地区","○","",""
